"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/abstract","Oficina de turismo de Tarazona. Oficinas de turismo cercanas. Oficina de turismo de Oseja. Oficina de turismo de Tauste."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/title","Oficina de turismo de Tarazona : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/version","1090552067"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tauste"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-20"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-07"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-08"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Oseja"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://schema.org/url","https://www.turismodearagon.com/oficina-turismo/oficina-de-turismo-de-tarazona/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtdGFyYXpvbmEv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
