"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 03-030025, Población según tipo de nacionalidad y área"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://purl.org/linked-data/cube#component","nodeID://b46218788"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://purl.org/linked-data/cube#component","nodeID://b46218789"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://purl.org/linked-data/cube#component","nodeID://b46218784"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://purl.org/linked-data/cube#component","nodeID://b46218785"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://purl.org/linked-data/cube#component","nodeID://b46218786"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://purl.org/linked-data/cube#component","nodeID://b59272348"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://purl.org/linked-data/cube#component","nodeID://b46218787"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://purl.org/linked-data/cube#component","nodeID://b59272349"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://purl.org/linked-data/cube#component","nodeID://b59272350"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://purl.org/linked-data/cube#component","nodeID://b59272351"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://purl.org/linked-data/cube#component","nodeID://b59272346"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://purl.org/linked-data/cube#component","nodeID://b59272347"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://www.w3.org/2004/02/skos/core#notation","DSD-03-030025"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://purl.org/dc/elements/1.1/title","Población extranjera. Población según tipo de nacionalidad y área"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/64487EA7-7161-D770-D3D7-8A438C5CDF1D"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030025","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46218784","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#tipo-nacionalidad"
"nodeID://b46218785","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#continente-nacionalidad"
"nodeID://b46218786","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46218787","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#area-nacionalidad-nombre"
"nodeID://b46218788","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas"
"nodeID://b46218789","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59272346","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#tipo-nacionalidad"
"nodeID://b59272347","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#continente-nacionalidad"
"nodeID://b59272348","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59272349","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#area-nacionalidad-nombre"
"nodeID://b59272350","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas"
"nodeID://b59272351","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
