"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/San_Martín_del_Río"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","28773,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","65343,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","393,74"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","59102,59"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://opendata.aragon.es/def/iaest/medida#total-gastos","155263,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","1649,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f762ebe9-5563-3804-8351-8df6a8cfa0fe","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
