"subject","predicate","object"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/sdDatePublished","20221221"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/abstract","Transporte escolar. El propósito de este servicio es planificar, contratar y supervisar el servicio de transporte del alumnado desde su lugar de residencia a sus centros escolares correspondientes.​​. Todos los servicios los trabajamos en 4 grandes fases: Descubrimiento (investigar y definir), Alfa (idear, prototipar y testear), Beta (acompañar e implementar) y Servicio (mejora continua). Este servicio se encuentra actualmente en la fase. servicio. Servicio. : centros escolares, transportistas, las diferentes unidades de Educación y Transporte que participan en el servicio de transporte escolar. Se tienen en cuenta las pequeñas y grandes empresas que pueden encontrarse dentro de los Centros escolares y transportistas, ya que ambos pueden aportar diferentes matices en relación a este servicio. del servicio por parte de la Administración. Mapa de actores del servicio Transporte escolar. con la Dirección General de Transportes y los Servicios Provinciales de Transporte y Educación de Zaragoza, Huesca y Teruel. solicitud de la autorización de transporte escolar. Gracias a este mapa de experiencia somos capaces, no solo de conocer la manera en la que el trámite es llevado a cabo, sino que detectamos también los posibles problemas y/o necesidades que deberán ser trabajados y desarrollados en fases posteriores del proyecto aprovechando las oportunidades e ideas de mejora. del propio servicio de transporte escolar. Estas soluciones serán trabajadas en la siguiente fase del servicio: Alfa. El objetivo de esta fase es generar propuestas y soluciones sobre cómo queremos que sea la experiencia futura del servicio. Cada reto ha sido trabajado por el equipo de diseño y es presentado en una sesión de co-creación para ser contrastado y desarrollado en nuevas ideas con los diferentes actores del servicio. Listado de perfiles participantes en la sesión de co-creación de transporte escolar. , con el fin de recoger nuevas ideas de todas las fases del servicio. ¿Cómo podríamos mejorar los flujos de comunicación y traslado de información entre los actores implicados en el servicio?. ¿Cómo podríamos conseguir que el servicio se ajuste mejor a las necesidades de los centros escolares y a las de los transportistas?. Establecer un protocolo para pedir información a las distintas partes implicadas en el proceso (Educación, Transporte, centros escolares, …). Participantes durante la sesión de co-creación de transporte escolar. Una vez extraídas todas las ideas de cada uno de los retos, éstas son analizadas y revisadas en una segunda sesión de trabajo con el equipo directivo de Educación y de Transporte. , además de la línea de trabajo “Digitalizar la solicitud de autorización de transporte escolar”, contemplada desde el comienzo del proyecto:. , se empieza a trabajar conjuntamente con los equipos de Educación y Transporte para comenzar a definir las funcionalidades que podría albergar la herramienta, con el fin de dar soporte tanto al equipo de Educación como de Transporte en su actividad relacionada con el transporte escolar. Digitalizar la solicitud de autorización de transporte escolar. Actualmente, la solicitud de la autorización de transporte escolar se realiza presencialmente mediante un formulario en PDF. , en función del organismo con el que hayan firmado el contrato del servicio de transporte escolar:. La definición del servicio concluye las fases de Idear y Prototipar. Una medida que se puede implementar a corto plazo es la simplificación de la solicitud, evitando pedir al transportista información innecesaria, para reducir así las subsanaciones y agilizar el proceso general. La fase Beta comprende el acompañamiento e implementación del servicio de autorización de transporte escolar. identificar una serie de buenas prácticas extrapolables a las fases de acompañamiento e implementación de otros servicios. con la participación del personal del Departamento de Transporte y responsables del servicio de SDA, tanto de diseño como de la unidad de apoyo. ofrecer dos trámites diferentes al transportista (ambos telemáticos): la autorización completa y la modificación de una autorización vigente. La página de contenidos de aragon.es: Solicitud autorización de transporte por carretera. La página de preguntas frecuentes sobre la autorización de transporte escolar. Página de preguntas frecuentes diseñada e implementada sobre la autorización de transporte escolar. planteadas, se modifican y añaden las acordadas y se aprueba la creación de una nueva página, en aragon.es, donde se muestren todas las preguntas frecuentes relacionadas con los trámites de autorización de transporte escolar. Se van generando nuevas iteraciones de los trámites, las cuales son revisadas por todos los equipos implicados (gestores de Transporte de Zaragoza, Huesca y Teruel; diseñadores; unidad de apoyo y desarrolladores) hasta llegar a la versión final, la cual se publicará en el entorno de producción de TTO. Trámite de Autorización de transporte escolar implementado en TTO. Por último, con el fin de lograr la mejor experiencia posible por parte de los usuarios que van a tramitar estas solicitudes, se ha acordado entre todos los implicados en el servicio llevar a cabo unas. La fase Beta concluye con la implementación de los trámites en un entorno de desarrollo, previo a su puesta en producción, que se realizará en la siguiente fase: Servicio. Servicio. Servicio. La fase Servicio comprende. y la respuesta de los usuarios finales ante los cambios realizados, con el fin de seguir mejorando el servicio y ofrecerles la mejor experiencia posible. Tras la publicación de los nuevos trámites online de autorización y modificación de transporte escolar,. llevamos a cabo unas encuestas de satisfacción a los transportistas que han realizado los trámites por TTO. . El objetivo general de estas encuestas es descubrir si, con la información de SEDE y el formulario en TTO, los trámites son sencillos de completar por parte de los transportistas y qué elementos son susceptibles de mejora. La encuesta de autorización ha sido enviada a los transportistas por los tres Servicios Provinciales (Zaragoza, Huesca y Teruel). Tanto la encuesta de autorización como la de modificación siguen activas y seguirán siendo enviadas a los nuevos solicitantes, con el fin de recoger más datos que nos ayuden a mejorar el servicio continuamente. con el nuevo servicio y. Autorización transporte regular de uso especial para el traslado de escolares y menores (transporte escolar). Mejora de la comunicación en transporte escolar. Tras las fases de investigación e ideación del servicio de transporte escolar se detectaron diferentes vías de trabajo. mejora de la comunicación y flujo de información en el servicio de transporte escolar. a lo largo de todo el servicio, ya que afecta a todas las personas implicadas en el transporte escolar. Mejorar esta comunicación permitirá que todas las personas estén mejor informadas del servicio en todo momento y éste funcione más ágil y eficazmente. Por ello, en paralelo al resto del servicio de transporte escolar, hemos abordado un. En el servicio de transporte escolar intervienen múltiples. Fases y acciones del servicio. Parte del protocolo de comunicación definido ante modificaciones e incidencias en el servicio. entre todos los implicados en el servicio de transporte escolar,."
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/title","Transporte escolar - SDA"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/version","4109461236"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/30750"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/ciencia-tecnologia"
"http://opendata.aragon.es/recurso/ciencia-tecnologia/documento/webpage/99aHR0cHM6Ly9zZGEuYXJhZ29uLmVzL3NlcnZpY2lvcy15LWhlcnJhbWllbnRhcy9zZXJ2aWNpb3MvdHJhbnNwb3J0ZS1lc2NvbGFy","http://schema.org/url","https://sda.aragon.es/servicios-y-herramientas/servicios/transporte-escolar"
