"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/sdDatePublished","20240622"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/abstract","Museo de Juegos Tradicionales. Ampliar información. Roda de Isábena. Valle de Chistau. El Valle de Chistau o Gistau está rodeado de imponentes picos, numerosos lagos o ibones y amplias praderas de montaña…. Campo. Valle de Lierp. Situado en el corazón del valle de Chistau, es un lugar idílico frecuentado por senderistas y montañeros. Catedral de Roda de Isábena. Tan bella como acogedora, la catedral de Roda de Isábena ostenta ser la más antigua de Aragón y la más…. Museos. 29 junio - 28 julio 2024. Panticosa. Festival Internacional de Panticosa. Panticosa."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/title","Museo de Juegos Tradicionales : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/version","361478219"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/hoya-de-huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Isábena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valle_de_Lierp"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-02"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Panticosa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Yebra_de_Basa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sesué"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://schema.org/url","https://www.turismodearagon.com/ficha/museo-de-juegos-tradicionales/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL211c2VvLWRlLWp1ZWdvcy10cmFkaWNpb25hbGVzLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
