"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/abstract","Malanquilla. Añadir a mi viaje. Eliminar de mi viaje. Qué ver cerca de Malanquilla. La cuarta ciudad de Aragón, centro de una rica huerta, posee una situación privilegiada a camino entre Zaragoza y Madrid,…. Pomer. Corporales de Daroca. Daroca. Velilla de Ebro. Alcalá de Ebro. Conmemoración del Compromiso de Caspe. Caspe. Feria de Brujería de Trasmoz. Trasmoz."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/title","Malanquilla : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/version","3158915765"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/soria"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aranda_de_Moncayo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrelapaja"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Purujosa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Berdejo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Malanquilla"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pomer"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calcena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Clarés_de_Ribota"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hbGFucXVpbGxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
