"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Laspaúles"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",26274.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",94984.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9114.54
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1802.63
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",41354.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://opendata.aragon.es/def/iaest/medida#total-ingresos",420124.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",112914.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",133681.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9f458acb-ffc4-38a4-a819-bb2ac13da025","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
