"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cabañas_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","153220,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","199299,15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","6748,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","141916,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","32716,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://opendata.aragon.es/def/iaest/medida#total-gastos","558177,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","24275,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/3a8a29e1-8ef4-3d1e-9c53-b9ce1ef01f73","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
