"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrijo_de_la_Cañada"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",60.0481
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",46.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",1250.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",8.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",3.57143
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",75.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",20.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",1250.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",51.5152
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#personas",104
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",108.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",8.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/05a7609d-2bb3-39cb-a9b9-61cd5021f913","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
