"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Salillas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",47187.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3623.18
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",8009.38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://opendata.aragon.es/def/iaest/medida#total-ingresos",136871.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",37615.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",40436.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4cc586e5-6753-3a66-8b4f-1bb1b81c7fea","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
