"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sariñena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",34838.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.70638e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",74116.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",133999.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",382819.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.41487e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",5.27429e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.36344e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",163828.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/989ad69d-98de-3ccd-af2b-7f9bc5c008c4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
