"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby92aWNlcHJlc2lkZW50ZS1hc2lzdGUtemFyYWdvemEtYWN0b3MtbW90aXZvLTQ5Nzg1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby92aWNlcHJlc2lkZW50ZS1hc2lzdGUtemFyYWdvemEtYWN0b3MtbW90aXZvLTQ5Nzg1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby92aWNlcHJlc2lkZW50ZS1hc2lzdGUtemFyYWdvemEtYWN0b3MtbW90aXZvLTQ5Nzg1","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby92aWNlcHJlc2lkZW50ZS1hc2lzdGUtemFyYWdvemEtYWN0b3MtbW90aXZvLTQ5Nzg1","http://schema.org/abstract","El vicepresidente asiste en Zaragoza a los actos con motivo de la celebración de la patrona de la Guardia Civil. Economía, Industria y Empleo. El vicepresidente del Gobierno de Aragón, José Ángel Biel, acompañado del consejero de Economía, Hacienda y Empleo, Alberto Larraz, asiste a los actos organizados por la Guardia Civil para conmemorar a su patrona, la virgen del Pilar."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby92aWNlcHJlc2lkZW50ZS1hc2lzdGUtemFyYWdvemEtYWN0b3MtbW90aXZvLTQ5Nzg1","http://schema.org/title","El vicepresidente asiste en Zaragoza a los actos con motivo de la celebración de la patrona de la Guardia Civil"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby92aWNlcHJlc2lkZW50ZS1hc2lzdGUtemFyYWdvemEtYWN0b3MtbW90aXZvLTQ5Nzg1","http://schema.org/version","2393026749"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby92aWNlcHJlc2lkZW50ZS1hc2lzdGUtemFyYWdvemEtYWN0b3MtbW90aXZvLTQ5Nzg1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby92aWNlcHJlc2lkZW50ZS1hc2lzdGUtemFyYWdvemEtYWN0b3MtbW90aXZvLTQ5Nzg1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/bajo-cinca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby92aWNlcHJlc2lkZW50ZS1hc2lzdGUtemFyYWdvemEtYWN0b3MtbW90aXZvLTQ5Nzg1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3101"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby92aWNlcHJlc2lkZW50ZS1hc2lzdGUtemFyYWdvemEtYWN0b3MtbW90aXZvLTQ5Nzg1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby92aWNlcHJlc2lkZW50ZS1hc2lzdGUtemFyYWdvemEtYWN0b3MtbW90aXZvLTQ5Nzg1","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby92aWNlcHJlc2lkZW50ZS1hc2lzdGUtemFyYWdvemEtYWN0b3MtbW90aXZvLTQ5Nzg1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby92aWNlcHJlc2lkZW50ZS1hc2lzdGUtemFyYWdvemEtYWN0b3MtbW90aXZvLTQ5Nzg1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
