"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__5","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/ConsumoCarburantes"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__5","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoA",656000.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__5","http://opendata.aragon.es/def/Aragopedia#consumoGasolina97",67383.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__5","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoB",296085.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__5","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoC",182384.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__5","http://opendata.aragon.es/def/Aragopedia#consumoGasolina95",170533.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__5","http://opendata.aragon.es/def/Aragopedia#consumoGasolina98",18641.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__5","http://opendata.aragon.es/def/Aragopedia#consumoGasolinaTotal",256557.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__5","http://opendata.aragon.es/def/Aragopedia#year",2001-01-01T00:00:00+02:00
