"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Muniesa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-olivar",38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-vinedo",516
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-frutales",177
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-herbaceos",5690
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-otros-cultivos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio",1.67
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-olivar",0.88
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-vinedo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-frutales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-herbaceos",0.79
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano",6418.17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-olivar",36.65
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-vinedo",515.98
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-frutales",176.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-herbaceos",5688.74
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://opendata.aragon.es/def/iaest/medida#numero-total-de-parcelas",11118
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010051TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cefb472-9aa1-3070-9cbd-5fe84f6a1edf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
