"subject","predicate","object"
"http://icearagon.aragon.es/resource/education/organizacion/centroEducativo/22000056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/education#CentroEducativo"
"http://icearagon.aragon.es/resource/education/organizacion/centroEducativo/22000056","http://www.w3.org/2000/01/rdf-schema#label","C.R.A. Vero-Alcanadre"
"http://icearagon.aragon.es/resource/education/organizacion/centroEducativo/22000056","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=v206_educa_centros&VISIBLELAYERS=v206_educa_centros&QUERY=idcentrorc='22000056'"
"http://icearagon.aragon.es/resource/education/organizacion/centroEducativo/22000056","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.14372923&longitud=-0.00920362"
"http://icearagon.aragon.es/resource/education/organizacion/centroEducativo/22000056","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=v206_educa_centros&VISIBLELAYERS=v206_educa_centros&QUERY=idcentrorc='22000056'"
"http://icearagon.aragon.es/resource/education/organizacion/centroEducativo/22000056","http://www.w3.org/ns/org#hasSite","http://icearagon.aragon.es/resource/education/centro/centroEducativo/22000056"
"http://icearagon.aragon.es/resource/education/organizacion/centroEducativo/22000056","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3Av206_educa_centros&PROPERTYNAME=shape&CQL_FILTER=idcentrorc='22000056'"
"http://icearagon.aragon.es/resource/education/organizacion/centroEducativo/22000056","http://icearagon.aragon.es/def/education#hasTipoCentro","http://icearagon.aragon.es/kos/education/tipo_centro#Colegio_Publico"
"http://icearagon.aragon.es/resource/education/organizacion/centroEducativo/22000056","http://icearagon.aragon.es/def/education#hasNaturalezaCentro","http://icearagon.aragon.es/kos/education/naturaleza_centro#Publico"
"http://icearagon.aragon.es/resource/education/organizacion/centroEducativo/22000056","http://xmlns.com/foaf/0.1/page","www.veroalcanadrecra.com"
"http://icearagon.aragon.es/resource/education/organizacion/centroEducativo/22000056","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,v206_educa_centros&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;idcentrorc='22000056'"
"http://icearagon.aragon.es/resource/education/organizacion/centroEducativo/22000056","http://schemas.opengis.net/geosparql/sfIntersects","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22003"
"http://icearagon.aragon.es/resource/education/organizacion/centroEducativo/22000056","http://purl.org/dc/terms/spatial","Adahuesca"
