"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Grañén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-solo-trabajan-en-la-explotacion",18
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-100porcentaje-trabajando-en-explotacion",48
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-2499-y-50porcentaje-trabajando-en-explotacion",43
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-25porcentaje-trabajando-en-explotacion",156
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-4999-y-75porcentaje-trabajando-en-explotacion",20
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-con-7499-y-100porcentaje-trabajando-en-explotacion",33
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-solo-trabajan-en-la-explotacion",29
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05f5b27d-2ddb-32e7-867c-a45c1d0252ef","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuges-que-trabajan-en-otra-actividad-como-principal",6
