"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/abstract","Oficina de turismo de Plan. Eliminar de mi viaje. Oficinas de turismo cercanas."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/title","Oficina de turismo de Plan : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/version","340853835"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benasque"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-07-085"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-05-016"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-04"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://schema.org/url","https://www.turismodearagon.com/oficina-turismo/oficina-de-turismo-de-plan/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L29maWNpbmEtdHVyaXNtby9vZmljaW5hLWRlLXR1cmlzbW8tZGUtcGxhbi8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
