"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villanúa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",44820.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",641000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",12000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",30060.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",221300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.13649e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",135800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",51509.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3cad8072-57ec-3a6a-8c1f-ed4e16790914","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
