"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Vinaceite"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",87887.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",622.52
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",19254.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",46030.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://opendata.aragon.es/def/iaest/medida#total-ingresos",291531.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",94736.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",43000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/3387c6f8-072f-3b07-bfce-beb65c9f1ef5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
