"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://www.w3.org/2000/01/rdf-schema#label","Sallent de Gállego"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","ALTO GALLEGO"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#codigoINE","22204"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Alto_Gállego"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__32,425025088__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__696__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__696__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__696__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__696__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__696__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__696__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__696__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__696__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__696__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__696__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__696__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__696__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__29__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__29__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__29__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__29__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sallent_de_Gállego__44__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#menPopulation",585
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#womenPopulation",587
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#areaTotal",162.1
"http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
