"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fresneda_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",47.5264
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",43.0556
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",180.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",40.2778
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",19.4444
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",248.276
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",94.0476
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",58.8235
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://opendata.aragon.es/def/iaest/medida#personas",265
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",61.5854
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",43.9024
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",17.6829
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/04be2149-a1c6-32b6-9cac-704608168080","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
