"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Arcos_de_las_Salinas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",66100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",53550.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",87900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://opendata.aragon.es/def/iaest/medida#total-ingresos",424600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",69450.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",147600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/42b67047-a250-3183-a384-6275c78fd571","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
