"subject","predicate","object"
"http://purl.org/dc/elements/1.1/identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://purl.org/dc/elements/1.1/identifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://purl.org/dc/elements/1.1/identifier","http://www.w3.org/2000/01/rdf-schema#label","Identificador"
"http://purl.org/dc/elements/1.1/identifier","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b46363692"
"http://purl.org/dc/elements/1.1/identifier","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://purl.org/dc/elements/1.1/identifier","http://www.w3.org/2000/01/rdf-schema#comment","Identificador"
"nodeID://b46363692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b46363692","http://www.w3.org/2002/07/owl#unionOf","nodeID://b46363703"
"nodeID://b46363693","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b46363693","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b46363694","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://vocab.gtfs.org/terms#StopTime"
"nodeID://b46363694","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363693"
"nodeID://b46363695","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/sosa/Featureofinterest"
"nodeID://b46363695","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363694"
"nodeID://b46363696","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://vocab.gtfs.org/terms#Agency"
"nodeID://b46363696","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363695"
"nodeID://b46363697","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://vocab.gtfs.org/terms#Route"
"nodeID://b46363697","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363696"
"nodeID://b46363698","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://vocab.gtfs.org/terms#Trip"
"nodeID://b46363698","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363697"
"nodeID://b46363699","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/org#Organization"
"nodeID://b46363699","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363698"
"nodeID://b46363700","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/org#Role"
"nodeID://b46363700","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363699"
"nodeID://b46363701","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://xmlns.com/foaf/0.1/Post"
"nodeID://b46363701","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363700"
"nodeID://b46363702","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/org#Site"
"nodeID://b46363702","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363701"
"nodeID://b46363703","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://xmlns.com/foaf/0.1/Person"
"nodeID://b46363703","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363702"
