"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2fd634ee-0aad-3dc5-978f-b4b298398f31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2fd634ee-0aad-3dc5-978f-b4b298398f31","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2fd634ee-0aad-3dc5-978f-b4b298398f31","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Junio 2009"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2fd634ee-0aad-3dc5-978f-b4b298398f31","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2fd634ee-0aad-3dc5-978f-b4b298398f31","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/junio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2fd634ee-0aad-3dc5-978f-b4b298398f31","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/industria-y-energia"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2fd634ee-0aad-3dc5-978f-b4b298398f31","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2fd634ee-0aad-3dc5-978f-b4b298398f31","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2fd634ee-0aad-3dc5-978f-b4b298398f31","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",54176
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2fd634ee-0aad-3dc5-978f-b4b298398f31","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",131.815
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2fd634ee-0aad-3dc5-978f-b4b298398f31","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",411
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2fd634ee-0aad-3dc5-978f-b4b298398f31","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316A/2fd634ee-0aad-3dc5-978f-b4b298398f31","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
