"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Grado_(El)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","198362,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","234998,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3723,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","339295,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","56555,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://opendata.aragon.es/def/iaest/medida#total-gastos","894926,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","61991,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e7d11ecd-19e9-39d5-bc26-8b2381ca93e1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
