"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Erla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","140185,75"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","143433,9"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","814,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","57413,52"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://opendata.aragon.es/def/iaest/medida#total-gastos","352610,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","10762,87"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a0c7e5bd-7ca0-38aa-9e80-409bb676e8f4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
