"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/ConsumoCarburantes"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoA",819224.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://opendata.aragon.es/def/Aragopedia#consumoGasolina97",31177.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoBiodiesel",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoOtros",2624.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoB",378887.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://opendata.aragon.es/def/Aragopedia#consumoGasoleoTipoC",183295.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://opendata.aragon.es/def/Aragopedia#consumoGasolina95",178781.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://opendata.aragon.es/def/Aragopedia#consumoGasolina98",20091.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://opendata.aragon.es/def/Aragopedia#consumoGasolinaTotal",230049.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Aragón__142414__1__8","http://opendata.aragon.es/def/Aragopedia#year",2004-01-01T00:00:00+02:00
