"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Blecua_y_Torres"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",82197.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20929.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",67817.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",328282.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",76963.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",80374.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/db2e8357-9328-3d0f-b6d6-b990ffad542a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
