"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orcajo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-experiencia-practica-exclusiva-del-titular",44
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-formacion-profesional-del-titular",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-formacion-universitaria-del-titular",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-otra-condicion-juridica",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-otra-formacion-agricola-del-titular",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://opendata.aragon.es/def/iaest/medida#explotaciones-cuyo-titular-es-persona-fisica",43
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://opendata.aragon.es/def/iaest/medida#explotaciones-cuyo-titular-es-una-cooperativa-de-produccion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://opendata.aragon.es/def/iaest/medida#explotaciones-cuyo-titular-es-una-entidad-publica",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://opendata.aragon.es/def/iaest/medida#explotaciones-cuyo-titular-es-una-sociedad",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://opendata.aragon.es/def/iaest/medida#numero-total-de-explotaciones",44
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010045TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010045TM/a592ec0c-223d-3780-9802-f84aac128c5e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
