"subject","predicate","object"
"http://icearagon.aragon.es/resource/transport/roadSection/3314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/transport#Tramo_CarreteraNacional"
"http://icearagon.aragon.es/resource/transport/roadSection/3314","http://www.w3.org/2000/01/rdf-schema#label","Cruce N-330 - cruce de Morata de Jiloca"
"http://icearagon.aragon.es/resource/transport/roadSection/3314","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=RedCarCod&VISIBLELAYERS=RedCarCod&QUERY=objectid=3314"
"http://icearagon.aragon.es/resource/transport/roadSection/3314","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=RedCarCod&VISIBLELAYERS=RedCarCod&QUERY=objectid=3314"
"http://icearagon.aragon.es/resource/transport/roadSection/3314","http://icearagon.aragon.es/def/transport#hasSpeedLimitInKm_per_hour",90
"http://icearagon.aragon.es/resource/transport/roadSection/3314","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3ARedCarCod&PROPERTYNAME=shape&CQL_FILTER=objectid=3314"
"http://icearagon.aragon.es/resource/transport/roadSection/3314","http://purl.org/dc/terms/isPartOf","http://icearagon.aragon.es/resource/transport/road/N-234"
"http://icearagon.aragon.es/resource/transport/roadSection/3314","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,RedCarCod&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=3314"
"http://icearagon.aragon.es/resource/transport/roadSection/3314","http://schemas.opengis.net/geosparql/sfIntersects","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50174"
"http://icearagon.aragon.es/resource/transport/roadSection/3314","http://icearagon.aragon.es/def/core#hasObjectId",3314
