"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Palo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",3000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",48945.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3031.35
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",23600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",7642.49
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",150268.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",31215.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",32833.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ad7a27d4-e6af-3f61-9457-f403b6858fc8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
