"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 03-02010301-030093, Tipo de vivienda"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://purl.org/linked-data/cube#component","nodeID://b59272708"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://purl.org/linked-data/cube#component","nodeID://b59272709"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://purl.org/linked-data/cube#component","nodeID://b59272710"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://purl.org/linked-data/cube#component","nodeID://b46219148"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://purl.org/linked-data/cube#component","nodeID://b46219149"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://purl.org/linked-data/cube#component","nodeID://b59272711"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://purl.org/linked-data/cube#component","nodeID://b46219145"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://purl.org/linked-data/cube#component","nodeID://b46219146"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://purl.org/linked-data/cube#component","nodeID://b46219147"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://purl.org/linked-data/cube#component","nodeID://b59272712"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://www.w3.org/2004/02/skos/core#notation","DSD-03-02010301-030093"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://purl.org/dc/elements/1.1/title","Edificios y viviendas. Tipo de vivienda"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030093","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219145","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46219146","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#n-viviendas"
"nodeID://b46219147","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#tipo-de-vivienda-principal"
"nodeID://b46219148","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#tipo-de-vivienda"
"nodeID://b46219149","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59272708","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59272709","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#n-viviendas"
"nodeID://b59272710","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#tipo-de-vivienda-principal"
"nodeID://b59272711","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#tipo-de-vivienda"
"nodeID://b59272712","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
