"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",51.8604
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",41.4634
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",372.727
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",21.9512
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",2.12766
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",73.0769
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",19.5122
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",455.556
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",103.333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",50.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#personas",111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",81.9672
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",67.2131
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",14.7541
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/f3777684-e416-3694-ae05-7c74fe201cc1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
