"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calanda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",222900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",957550.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",40225.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",84200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.71423e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://opendata.aragon.es/def/iaest/medida#total-ingresos",4.9964e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",928047.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",1.04925e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/88662022-e477-3cc1-a7ae-f40aad30edbe","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
