"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Monegros"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",15311.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",211311.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3446.08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",51884.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",112527.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://opendata.aragon.es/def/iaest/medida#total-ingresos",600828.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",197273.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",9075.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3fd7eeac-5782-3aa0-8148-aec023b75e85","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
