"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/abstract","Aragón presenta en Líber las rutas culturales, gastronómicas y turísticas basadas en Goya, Buñuel y Moncada con tres monográficos. En el stand propio del sector en la Feria Internacional del Libro también se ha presentado un número especial de la Revista ‘Leer’ dedicado a Aragón. Aragón presenta en Líber las rutas culturales, gastronómicas y turísticas basadas en Goya, Buñuel y Moncada con tres monográficos. Aragón presenta en Líber las rutas culturales, gastronómicas y turísticas basadas en Goya, Buñuel y Moncada con tres monográficos. El director general de Cultura y Patrimonio, Nacho Escuín, acompañado de la directora de la Biblioteca Nacional, Ana Santos, y el director del Centro del Libro de Aragón, José Luis Acín, ha inaugurado el expositor de la Comunidad y ha recordado que “el Ejecutivo aragonés continúa y consolida su apoyo al sector y permite al gremio tener un lugar de intercambio profesional y para el mercado del libro”. El director general de Cultura, Nacho Escuín, informa sobre los primeros libros sobre iconos aragoneses asociados a rutas culturales. Durante la presentación del stand, el Gobierno de Aragón ha dado a conocer los libros que apoyan tres rutas culturales, gastronómicas y turísticas basadas en grandes iconos de la cultura de Aragón. Para apoyar estas rutas, se van a publicar diez libros basados en los grandes iconos de la cultura de Aragón: Goya, por Félix Teira; Luis Buñuel, por Mariano Gistaín; Jesús Moncada, por Ramón Acín; Ramón y Cajal, por Cristina Grande; Ramón J. Durante la presentación del expositor aragonés en Líber, a la que ha asistido el director general de Cultura y Patrimonio, Nacho Escuín, se ha presentado también el monográfico de septiembre de la Revista ‘Leer’ dedicado a Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/title","Aragón presenta en Líber las rutas culturales, gastronómicas y turísticas basadas en Goya, Buñuel y Moncada con tres monográficos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/version","1759774524"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuendetodos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alagón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9hcmFnb24tcHJlc2VudGEtbGliZXItcnV0YXMtY3VsdHVyYWxlcy0xNDMwMg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calanda"
