"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_de_Sigena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",161000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",15000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",64600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",373200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",79600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",49500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1f063f60-1501-3063-b8e5-6d9e5adccd0d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
