"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villalengua"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",75150.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1099.97
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",19381.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",57403.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://opendata.aragon.es/def/iaest/medida#total-ingresos",398281.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",90155.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",155091.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/794479a9-1bb7-3e10-98f7-18620a618936","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
