"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Magallón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",49110.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",578647.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",30000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",125300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",211455.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.44971e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",290000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",165200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d2cad5ed-1c96-35cf-b295-5dde9639008e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
