"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pastriz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",478360.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",17486.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10431.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",146295.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.23223e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",428087.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",151570.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f77ea28c-a665-34df-be54-8126c5bf0b13","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
