"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/057dbe18-f394-3a56-bd2c-75c926460751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/057dbe18-f394-3a56-bd2c-75c926460751","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/057dbe18-f394-3a56-bd2c-75c926460751","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/057dbe18-f394-3a56-bd2c-75c926460751","http://opendata.aragon.es/def/iaest/dimension#residencia-area-nombre","http://opendata.aragon.es/kos/iaest/residencia-area-nombre/resto-de-america"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/057dbe18-f394-3a56-bd2c-75c926460751","http://opendata.aragon.es/def/iaest/dimension#residencia-continente-nombre","http://opendata.aragon.es/kos/iaest/residencia-continente-nombre/america"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/057dbe18-f394-3a56-bd2c-75c926460751","http://opendata.aragon.es/def/iaest/dimension#residencia-pais-nombre","http://opendata.aragon.es/kos/iaest/residencia-pais-nombre/uruguay"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/057dbe18-f394-3a56-bd2c-75c926460751","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/057dbe18-f394-3a56-bd2c-75c926460751","http://opendata.aragon.es/def/iaest/medida#personas",7
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/057dbe18-f394-3a56-bd2c-75c926460751","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030077TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/057dbe18-f394-3a56-bd2c-75c926460751","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
