"subject","predicate","object"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/2000/01/rdf-schema#label","Fecha de inicio del cambio"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b46363723"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#dateTime"
"http://www.w3.org/ns/prov#startedAtTime","http://www.w3.org/2000/01/rdf-schema#comment","Fecha de inicio del cambio"
"nodeID://b46363723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b46363723","http://www.w3.org/2002/07/owl#unionOf","nodeID://b46363725"
"nodeID://b46363724","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Activity"
"nodeID://b46363724","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b46363725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/org#ChangeEvent"
"nodeID://b46363725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b46363724"
