"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","985832,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","401874,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1034,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","633638,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://opendata.aragon.es/def/iaest/medida#total-gastos","2583653,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","551820,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","9453,26"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c76d7a7c-bb56-3d66-bfa3-a240d7b9ca72","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
