"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Aguarón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",181500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",157160.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://opendata.aragon.es/def/iaest/medida#total-ingresos",815450.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",342640.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",108200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8ec45e38-ab6e-3220-85f0-de5410056193","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
