"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2F2aXNvcy9hbGVydGEtcm9qYS1wZWxpZ3JvLWluY2VuZGlvcy1mb3Jlc3RhbGVzLW1vbmNheW8tYXJhbmRhLTg3NDM0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2F2aXNvcy9hbGVydGEtcm9qYS1wZWxpZ3JvLWluY2VuZGlvcy1mb3Jlc3RhbGVzLW1vbmNheW8tYXJhbmRhLTg3NDM0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2F2aXNvcy9hbGVydGEtcm9qYS1wZWxpZ3JvLWluY2VuZGlvcy1mb3Jlc3RhbGVzLW1vbmNheW8tYXJhbmRhLTg3NDM0","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2F2aXNvcy9hbGVydGEtcm9qYS1wZWxpZ3JvLWluY2VuZGlvcy1mb3Jlc3RhbGVzLW1vbmNheW8tYXJhbmRhLTg3NDM0","http://schema.org/abstract","Alerta roja de peligro de incendios forestales en Moncayo y Aranda. Alerta roja de peligro de incendios forestales en Moncayo y Aranda."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2F2aXNvcy9hbGVydGEtcm9qYS1wZWxpZ3JvLWluY2VuZGlvcy1mb3Jlc3RhbGVzLW1vbmNheW8tYXJhbmRhLTg3NDM0","http://schema.org/title","Alerta roja de peligro de incendios forestales en Moncayo y Aranda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2F2aXNvcy9hbGVydGEtcm9qYS1wZWxpZ3JvLWluY2VuZGlvcy1mb3Jlc3RhbGVzLW1vbmNheW8tYXJhbmRhLTg3NDM0","http://schema.org/version","3652278795"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2F2aXNvcy9hbGVydGEtcm9qYS1wZWxpZ3JvLWluY2VuZGlvcy1mb3Jlc3RhbGVzLW1vbmNheW8tYXJhbmRhLTg3NDM0","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/2439"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2F2aXNvcy9hbGVydGEtcm9qYS1wZWxpZ3JvLWluY2VuZGlvcy1mb3Jlc3RhbGVzLW1vbmNheW8tYXJhbmRhLTg3NDM0","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2F2aXNvcy9hbGVydGEtcm9qYS1wZWxpZ3JvLWluY2VuZGlvcy1mb3Jlc3RhbGVzLW1vbmNheW8tYXJhbmRhLTg3NDM0","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2F2aXNvcy9hbGVydGEtcm9qYS1wZWxpZ3JvLWluY2VuZGlvcy1mb3Jlc3RhbGVzLW1vbmNheW8tYXJhbmRhLTg3NDM0","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2F2aXNvcy9hbGVydGEtcm9qYS1wZWxpZ3JvLWluY2VuZGlvcy1mb3Jlc3RhbGVzLW1vbmNheW8tYXJhbmRhLTg3NDM0","http://schema.org/url","https://www.aragonhoy.es/avisos/alerta-roja-peligro-incendios-forestales-moncayo-aranda-87434"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2F2aXNvcy9hbGVydGEtcm9qYS1wZWxpZ3JvLWluY2VuZGlvcy1mb3Jlc3RhbGVzLW1vbmNheW8tYXJhbmRhLTg3NDM0","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
