"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://opendata.aragon.es/def/iaest/medida#activos-financieros","59000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","18473637,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","17503054,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","2519526,58"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","10144166,75"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","2770655,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://opendata.aragon.es/def/iaest/medida#total-gastos","54951779,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","3009850,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","471888,52"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62472a6b-11a1-3f81-8607-813065c9fb1d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
