"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Remolinos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","237814,8"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","404552,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1562,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","195401,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","36503,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://opendata.aragon.es/def/iaest/medida#total-gastos","951129,69"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","75294,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/71f1fac6-60f2-3fda-9327-2aff74473446","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
