"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Agosto 2017"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/obra-o-servicio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/agosto"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/obra-o-servicio"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",29286
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",25.6445
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",1142
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050315A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/5961f89a-0fc6-3d97-a270-93da331bf26c","http://opendata.aragon.es/def/iaest/medida#ordenmodalidad",1
