"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9nYXN0b24tcGFydGljaXBhLWNlbGVicmFjaW9uLTQwby1hbml2ZXJzYXJpby04NjI1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9nYXN0b24tcGFydGljaXBhLWNlbGVicmFjaW9uLTQwby1hbml2ZXJzYXJpby04NjI1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9nYXN0b24tcGFydGljaXBhLWNlbGVicmFjaW9uLTQwby1hbml2ZXJzYXJpby04NjI1","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9nYXN0b24tcGFydGljaXBhLWNlbGVicmFjaW9uLTQwby1hbml2ZXJzYXJpby04NjI1","http://schema.org/abstract","Gastón participa en la celebración del 40º aniversario de Becton Dickinson en Fraga. Economía, Industria y Empleo. La consejera de Economía, Industria y Empleo, Marta Gastón, participa este martes en la celebración del 40º aniversario de la planta de producción de Becton Dickinson en Fraga."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9nYXN0b24tcGFydGljaXBhLWNlbGVicmFjaW9uLTQwby1hbml2ZXJzYXJpby04NjI1","http://schema.org/title","Gastón participa en la celebración del 40º aniversario de Becton Dickinson en Fraga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9nYXN0b24tcGFydGljaXBhLWNlbGVicmFjaW9uLTQwby1hbml2ZXJzYXJpby04NjI1","http://schema.org/version","3614736197"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9nYXN0b24tcGFydGljaXBhLWNlbGVicmFjaW9uLTQwby1hbml2ZXJzYXJpby04NjI1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9nYXN0b24tcGFydGljaXBhLWNlbGVicmFjaW9uLTQwby1hbml2ZXJzYXJpby04NjI1","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9nYXN0b24tcGFydGljaXBhLWNlbGVicmFjaW9uLTQwby1hbml2ZXJzYXJpby04NjI1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9nYXN0b24tcGFydGljaXBhLWNlbGVicmFjaW9uLTQwby1hbml2ZXJzYXJpby04NjI1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9nYXN0b24tcGFydGljaXBhLWNlbGVicmFjaW9uLTQwby1hbml2ZXJzYXJpby04NjI1","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9nYXN0b24tcGFydGljaXBhLWNlbGVicmFjaW9uLTQwby1hbml2ZXJzYXJpby04NjI1","http://schema.org/url","https://www.aragonhoy.es/economia-industria-y-empleo/gaston-participa-celebracion-40o-aniversario-8625"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9nYXN0b24tcGFydGljaXBhLWNlbGVicmFjaW9uLTQwby1hbml2ZXJzYXJpby04NjI1","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
