"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Foz-Calanda"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",51.0688
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",29.2683
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",292.857
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",24.3902
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",8.57143
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",210.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",14.6341
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",410.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",18.1818
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#personas",109
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",87.931
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",70.6897
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",17.2414
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3037aec3-72b8-386a-be5d-8fb9775ef4bf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1998"
