"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ricla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",646700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",184420.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",227990.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.52971e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",459045.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",11559.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/eb008902-6d98-331d-8783-9f3aa2c90513","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
