"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://schema.org/sdDatePublished","20240526"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://schema.org/abstract","/. Víctor Lucea y José María Turmo en la presentación de la II Temporada de Lírica y Danza. Víctor Lucea y José María Turmo en la presentación de la II Temporada de Lírica y Danza. /. Víctor Lucea y José María Turmo en la presentación de la II Temporada de Lírica y Danza. Víctor Lucea y José María Turmo en la presentación de la II Temporada de Lírica y Danza."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://schema.org/title","Presentación de la II Temporada de Lírica y Danza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://schema.org/version","1238831039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-038"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://schema.org/url","https://www.aragonhoy.es/220705/presentacion-ii-temporada-lirica-danza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIyMDcwNS9wcmVzZW50YWNpb24taWktdGVtcG9yYWRhLWxpcmljYS1kYW56YQ","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
