"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Langa_del_Castillo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",32118.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",33415.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",11313.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://opendata.aragon.es/def/iaest/medida#total-ingresos",241367.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",98267.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",66251.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/b821ecbc-852e-39b4-acf8-22463bcba4c5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
