"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Odón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-pastos-y-otras-tierras",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-solo-otras-tierras",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-solo-pastos",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-solo-tierras-labranza",8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-tierras",81
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-tierras-labranza-pastos-y-otras",33
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-tierras-labranza-y-otras",34
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://opendata.aragon.es/def/iaest/medida#explotaciones-con-tierras-labranza-y-pastos",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://opendata.aragon.es/def/iaest/medida#explotaciones-sin-tierras",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://opendata.aragon.es/def/iaest/medida#numero-total-de-explotaciones",82
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010057TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010057TM/07b3c121-a444-388b-ab20-334f10d97bb4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
