"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Berdejo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",49.4545
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",22.2222
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",900.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",105.882
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",14.2857
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://opendata.aragon.es/def/iaest/medida#personas",44
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",25.7143
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",25.7143
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/09078bbc-f4dc-33a0-8c02-db04fa748904","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
