"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_de_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.07214e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",74145.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",903621.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://opendata.aragon.es/def/iaest/medida#total-ingresos",3.29384e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.18064e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",63193.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0a6ca2b3-b618-3306-a0c7-07dcca3b8a19","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
