"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Barrachina"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",28000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",26500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",23600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",249443.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",51686.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",119657.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/7e9e450a-331f-3b52-8256-fbb7e0625a4b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
