"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0d669e1b-7a79-3ab0-b910-dbf05f4f5e1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0d669e1b-7a79-3ab0-b910-dbf05f4f5e1f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0d669e1b-7a79-3ab0-b910-dbf05f4f5e1f","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-alquiler"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0d669e1b-7a79-3ab0-b910-dbf05f4f5e1f","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-alquiler"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0d669e1b-7a79-3ab0-b910-dbf05f4f5e1f","http://opendata.aragon.es/def/iaest/medida#numero-hogares",27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0d669e1b-7a79-3ab0-b910-dbf05f4f5e1f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0d669e1b-7a79-3ab0-b910-dbf05f4f5e1f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0d669e1b-7a79-3ab0-b910-dbf05f4f5e1f","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/152d04b9-4ecc-3ff0-b4c8-52a068c5019f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/152d04b9-4ecc-3ff0-b4c8-52a068c5019f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/152d04b9-4ecc-3ff0-b4c8-52a068c5019f","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/152d04b9-4ecc-3ff0-b4c8-52a068c5019f","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/152d04b9-4ecc-3ff0-b4c8-52a068c5019f","http://opendata.aragon.es/def/iaest/medida#numero-hogares",14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/152d04b9-4ecc-3ff0-b4c8-52a068c5019f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/152d04b9-4ecc-3ff0-b4c8-52a068c5019f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/676ee8fe-2a3c-344b-a4b2-32cdf175d36c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/676ee8fe-2a3c-344b-a4b2-32cdf175d36c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/676ee8fe-2a3c-344b-a4b2-32cdf175d36c","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/676ee8fe-2a3c-344b-a4b2-32cdf175d36c","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-con-pagos-pendientes-hipotecas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/676ee8fe-2a3c-344b-a4b2-32cdf175d36c","http://opendata.aragon.es/def/iaest/medida#numero-hogares",18
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/676ee8fe-2a3c-344b-a4b2-32cdf175d36c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/676ee8fe-2a3c-344b-a4b2-32cdf175d36c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
