"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bronchales"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",185500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",180150.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",116200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://opendata.aragon.es/def/iaest/medida#total-ingresos",654850.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",149000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",22000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d92cb53a-319d-3383-816c-78f1f0c17df7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
