"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santed"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","9031,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","41524,57"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","242,28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","27624,79"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://opendata.aragon.es/def/iaest/medida#total-gastos","82673,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","4250,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cf299e43-2679-3a8b-9ff3-ccdf25900f55","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
