"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","827897,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","879593,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://opendata.aragon.es/def/iaest/medida#total-gastos","2218669,71"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","511178,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/c1e2fca6-d00a-3c6c-8a8e-5dab7da8ef85","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
