"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villar_de_los_Navarros"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","16140,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","64947,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3999,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","49053,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","42352,66"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://opendata.aragon.es/def/iaest/medida#total-gastos","185530,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","9037,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cc6fa456-f5af-3e39-9e6b-99115107406c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
