"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://www.w3.org/2000/01/rdf-schema#label","Altorricón"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","LA LITERA/LA LLITERA"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#codigoINE","22025"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/La_Litera/La_Llitera"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Altorricón__11__1__5"
