"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cabolafuente"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-olivar",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-vinedo",28
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-frutales",41
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-herbaceos",1341
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-otros-cultivos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-olivar",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-vinedo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-frutales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-herbaceos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano",1410.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-olivar",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-vinedo",28.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-frutales",41.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-herbaceos",1341.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://opendata.aragon.es/def/iaest/medida#numero-total-de-parcelas",1518
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010051TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/072ef978-1b1d-3c48-992a-9b4504c9cff3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
